Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Garrotxa
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;14;32;4,73;0,30
De 5 a 9 años;23;16;39;5,76;0,37
De 10 a 14 años;16;21;37;5,47;0,35
De 15 a 20 años;14;17;31;4,58;0,29
De 20 a 24 años;23;27;50;7,39;0,47
De 25 a 29 años;33;32;65;9,60;0,61
De 30 a 34 años;27;24;51;7,53;0,48
De 35 a 39 años;17;43;60;8,86;0,57
De 40 a 44 años;30;49;79;11,67;0,75
De 44 a 49 años;43;35;78;11,52;0,74
De 50 a 54 años;28;33;61;9,01;0,58
De 55 a 59 años;22;16;38;5,61;0,36
De 60 a 64 años;16;19;35;5,17;0,33
De 65 a 69 años;4;5;9;1,33;0,09
De 70 a 74 años;..;..;9;1,33;0,09
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;318;359;677;100,00;6,40
%;46,97;53,03;100,00;;

