Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Garrotxa
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;2,47;0,25
De 5 a 9 anys;..;..;13;4,59;0,46
De 10 a 14 anys;6;5;11;3,89;0,39
De 15 a 19 anys;13;9;22;7,77;0,77
De 20 a 24 anys;7;7;14;4,95;0,49
De 25 a 29 anys;..;..;17;6,01;0,60
De 30 a 34 anys;13;10;23;8,13;0,81
De 35 a 39 anys;20;26;46;16,25;1,62
De 40 a 44 anys;26;22;48;16,96;1,69
De 45 a 49 anys;18;8;26;9,19;0,91
De 50 a 54 anys;13;9;22;7,77;0,77
De 55 a 59 anys;10;7;17;6,01;0,60
De 60 a 64 anys;..;..;8;2,83;0,28
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;157;126;283;100,00;9,94
%;55,48;44,52;100,00;;

