Foreign population by age and sex. 2015
Alt Pirineu i Aran
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2015
Categoria,Men,Women,Total,% of the population
0-4 years,277,282,559,598
5-9 years,226,207,433,463
10-14 years,241,237,478,511
15-19 years,252,264,516,552
20-24 years,314,394,708,758
25-29 years,384,537,921,985
30-34 years,637,628,1.265,1354
35-39 years,693,602,1.295,1386
40-44 years,580,458,1.038,1111
45-49 years,400,377,777,831
50-54 years,311,232,543,581
55-59 years,193,163,356,381
60-64 years,93,97,190,203
65-69 years,58,68,126,135
70-74 years,37,29,66,071
75-79 years,14,21,35,037
80-84 years,10,13,23,025
85 years or more,..,..,17,018
Total,4.722,4.624,9.346,10000
%,5052,4948,10000,

