Población extranjera a 1 de enero. Por países. 2016
Vilanova i la Geltrú
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;597;543;1140;47,58;1,25
Italia;210;178;388;16,19;0,79
Francia;115;103;218;9,10;0,69
Reino Unido;93;77;170;7,10;0,91
Alemania;49;44;93;3,88;0,51
Portugal;43;26;69;2,88;0,58
Países Bajos;43;25;68;2,84;0,79
Bulgaria;19;23;42;1,75;0,36
Polonia;17;17;34;1,42;0,33
Bélgica;16;16;32;1,34;0,66
Hungría;8;15;23;0,96;1,42
República Checa;9;13;22;0,92;1,36
Irlanda;6;8;14;0,58;0,70
Suecia;8;5;13;0,54;0,46
Austria;6;5;11;0,46;0,80
Eslovaquia;5;6;11;0,46;0,79
Letonia;..;..;9;0,38;1,04
Lituania;4;5;9;0,38;0,44
Estonia;..;..;7;0,29;1,72
Dinamarca;..;..;6;0,25;0,51
Finlandia;..;..;6;0,25;0,71
Croacia;..;..;5;0,21;0,85
Resto de países;..;..;6;0,25;..
Total subcontinent;1269;1127;2396;100,00;..

