Població estrangera a 1 de gener. Per municipis. 2018
Alt Urgell
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Seu d'Urgell, la;1439;404;73,19;28,08
Oliana;224;26;4,71;11,61
Montferrer i Castellbò;103;24;4,35;23,30
Ribera d'Urgellet;114;20;3,62;17,54
Organyà;73;20;3,62;27,40
Peramola;40;19;3,44;47,50
Valls de Valira, les;101;13;2,36;12,87
Coll de Nargó;42;9;1,63;21,43
Pont de Bar, el;16;4;0,72;25,00
Resta de municipis;114;13;2,36;11,40
Alt Urgell;2266;552;100,00;24,36

