Foreign population by age and sex. 2006
Province: Lleida
Geographical origin: Venezuela
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d351&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,269,<001
5-9 years,..,..,4,215,<001
10-14 years,9,8,17,914,003
15-19 years,7,5,12,645,002
20-24 years,10,12,22,1183,004
25-29 years,8,22,30,1613,006
30-34 years,10,18,28,1505,005
35-39 years,9,13,22,1183,004
40-44 years,10,9,19,1022,004
45-49 years,4,5,9,484,002
50-54 years,..,..,8,430,002
55-59 years,..,..,7,376,001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,80,106,186,10000,035
%,4301,5699,10000,,

