Municipal distribution. 2018
Baix Penedès
Geographical origin: Portugal
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d123&t=2018
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Vendrell, el",5.251,63,4065,120
Calafell,4.349,41,2645,094
Cunit,1.644,17,1097,103
"Arboç, l'",1.273,9,581,071
"Bisbal del Penedès, la",180,7,452,389
Santa Oliva,288,5,323,174
Banyeres del Penedès,270,5,323,185
Other municipalities,830,8,516,096
Baix Penedès,14.085,155,10000,110

