Foreign population by age and sex. 2020
Segrià
Geographical origin: Georgia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d139&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,9,13,963,003
5-9 years,11,4,15,1111,004
10-14 years,5,8,13,963,003
15-19 years,..,..,5,370,001
20-24 years,..,..,4,296,<001
25-29 years,5,4,9,667,002
30-34 years,5,9,14,1037,003
35-39 years,10,11,21,1556,005
40-44 years,..,..,10,741,002
45-49 years,..,..,8,593,002
50-54 years,..,..,6,444,001
55-59 years,..,..,6,444,001
60-64 years,..,..,6,444,001
65-69 years,..,..,5,370,001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,66,69,135,10000,033
%,4889,5111,10000,,

