Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Catalunya
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;36;34;70;2,59;0,04
De 5 a 9 anys;52;38;90;3,33;0,05
De 10 a 14 anys;57;39;96;3,55;0,05
De 15 a 19 anys;73;45;118;4,36;0,06
De 20 a 24 anys;65;63;128;4,73;0,07
De 25 a 29 anys;82;98;180;6,65;0,10
De 30 a 34 anys;103;117;220;8,13;0,12
De 35 a 39 anys;94;109;203;7,50;0,11
De 40 a 44 anys;80;93;173;6,39;0,10
De 45 a 49 anys;73;83;156;5,76;0,09
De 50 a 54 anys;70;122;192;7,10;0,11
De 55 a 59 anys;94;110;204;7,54;0,11
De 60 a 64 anys;95;105;200;7,39;0,11
De 65 a 69 anys;112;91;203;7,50;0,11
De 70 a 74 anys;93;73;166;6,13;0,09
De 75 a 79 anys;75;81;156;5,76;0,09
De 80 a 84 anys;35;50;85;3,14;0,05
85 anys o més;25;41;66;2,44;0,04
Total;1314;1392;2706;100,00;1,49
%;48,56;51,44;100,00;;

