Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Província: Barcelona
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c6&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;106;103;209;8,93;0,03
De 5 a 9 anys;52;73;125;5,34;0,02
De 10 a 14 anys;53;68;121;5,17;0,02
De 15 a 19 anys;77;71;148;6,32;0,02
De 20 a 24 anys;123;157;280;11,97;0,04
De 25 a 29 anys;149;153;302;12,91;0,04
De 30 a 34 anys;142;171;313;13,38;0,04
De 35 a 39 anys;172;160;332;14,19;0,04
De 40 a 44 anys;105;94;199;8,50;0,03
De 45 a 49 anys;64;47;111;4,74;0,01
De 50 a 54 anys;35;49;84;3,59;0,01
De 55 a 59 anys;20;21;41;1,75;<0,01
De 60 a 64 anys;12;16;28;1,20;<0,01
De 65 a 69 anys;5;16;21;0,90;<0,01
De 70 a 74 anys;..;..;7;0,30;<0,01
De 75 a 79 anys;..;..;12;0,51;<0,01
De 80 a 84 anys;..;..;4;0,17;<0,01
85 anys o més;..;..;..;..;..
Total;1120;1220;2340;100,00;0,30
%;47,86;52,14;100,00;;

