Població estrangera a 1 de gener. Per continents. 2006
Montsià
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2006
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;3557;2907;6464;62,89;100,00
Unió Europea (25);882;772;1654;16,09;25,59
Europa central i oriental;2655;2112;4767;46,38;73,75
Resta d'Europa;20;23;43;0,42;0,67
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1046;487;1533;14,92;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;..;..;9;0,09;0,59
Àfrica del Nord;1016;475;1491;14,51;97,26
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;27;4;31;0,30;2,02
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;869;990;1859;18,09;100,00
Amèrica del Nord;4;6;10;0,10;0,54
Amèrica Central;..;..;13;0,13;0,70
Carib;20;51;71;0,69;3,82
Amèrica del Sud;843;922;1765;17,17;94,94
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;314;106;420;4,09;100,00
Àsia central;..;..;..;..;..
Àsia oriental;112;79;191;1,86;45,48
Àsia del Sud;195;24;219;2,13;52,14
Àsia del Sud-est;..;..;8;0,08;1,90
Orient Mitjà;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;5786;4492;10278;100,00;..

