Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Mollet del Vallès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;19;42;5,97;3,20
De 5 a 9 anys;17;10;27;3,84;2,05
De 10 a 14 anys;24;16;40;5,68;3,04
De 15 a 19 anys;33;18;51;7,24;3,88
De 20 a 24 anys;56;29;85;12,07;6,47
De 25 a 29 anys;108;29;137;19,46;10,43
De 30 a 34 anys;96;17;113;16,05;8,60
De 35 a 39 anys;62;24;86;12,22;6,54
De 40 a 44 anys;46;16;62;8,81;4,72
De 45 a 49 anys;25;9;34;4,83;2,59
De 50 a 54 anys;..;..;10;1,42;0,76
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;9;1,28;0,68
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;507;197;704;100,00;53,58
%;72,02;27,98;100,00;;

