Población extranjera a 1 de enero. Por municipios. 2013
Cataluña
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c14&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;281225;79979;31,12;28,44
Hospitalet de Llobregat, l';54732;25347;9,86;46,31
Sabadell;24089;8979;3,49;37,27
Terrassa;29374;6764;2,63;23,03
Badalona;32023;6500;2,53;20,30
Santa Coloma de Gramenet;26278;5553;2,16;21,13
Cornellà de Llobregat;13870;5289;2,06;38,13
Tarragona;24235;4727;1,84;19,50
Lleida;29491;3921;1,53;13,30
Sant Cugat del Vallès;10963;3643;1,42;33,23
Reus;19830;3441;1,34;17,35
Girona;19361;3168;1,23;16,36
Castelldefels;13000;3075;1,20;23,65
Mataró;20407;3010;1,17;14,75
Granollers;9882;2995;1,17;30,31
Rubí;9022;2986;1,16;33,10
Figueres;13686;2944;1,15;21,51
Esplugues de Llobregat;6244;2757;1,07;44,15
Sant Boi de Llobregat;8661;2243;0,87;25,90
Mollet del Vallès;6682;2010;0,78;30,08
Manresa;13700;1886;0,73;13,77
Lloret de Mar;17086;1787;0,70;10,46
Cerdanyola del Vallès;5347;1731;0,67;32,37
Vilanova i la Geltrú;8497;1653;0,64;19,45
Vilafranca del Penedès;6331;1521;0,59;24,02
Prat de Llobregat, el;5576;1492;0,58;26,76
Cambrils;7311;1453;0,57;19,87
Gavà;5193;1400;0,54;26,96
Sitges;7444;1368;0,53;18,38
Salou;9600;1357;0,53;14,14
Viladecans;5414;1338;0,52;24,71
Vic;10430;1333;0,52;12,78
Blanes;6496;1202;0,47;18,50
Sant Feliu de Llobregat;3480;1095;0,43;31,47
Montcada i Reixac;4150;1063;0,41;25,61
Sant Adrià de Besòs;3718;1009;0,39;27,14
Calafell;4264;986;0,38;23,12
Ripollet;4057;952;0,37;23,47
Sant Pere de Ribes;3765;937;0,36;24,89
Vendrell, el;5852;930;0,36;15,89
Puigcerdà;1847;874;0,34;47,32
Martorell;5759;868;0,34;15,07
Premià de Mar;3734;867;0,34;23,22
Amposta;4181;823;0,32;19,68
Vila-seca;4063;801;0,31;19,71
Sant Joan Despí;2417;795;0,31;32,89
Canovelles;3374;790;0,31;23,41
Pineda de Mar;4305;750;0,29;17,42
Salt;12713;741;0,29;5,83
Calella;3682;737;0,29;20,02
Igualada;4723;719;0,28;15,22
Tortosa;6647;706;0,27;10,62
Barberà del Vallès;2401;671;0,26;27,95
Molins de Rei;1484;632;0,25;42,59
Roses;6791;632;0,25;9,31
Corbera de Llobregat;1294;629;0,24;48,61
Torredembarra;2570;621;0,24;24,16
Palamós;2683;614;0,24;22,88
Santa Perpètua de Mogoda;2633;568;0,22;21,57
Masnou, el;1952;565;0,22;28,94
Sant Andreu de la Barca;2927;554;0,22;18,93
Llagosta, la;1723;540;0,21;31,34
Olot;6669;535;0,21;8,02
Olesa de Montserrat;2403;531;0,21;22,10
Valls;3659;503;0,20;13,75
Caldes de Montbui;1494;489;0,19;32,73
Castellar del Vallès;1099;475;0,18;43,22
Palafrugell;5874;475;0,18;8,09
Banyoles;3900;438;0,17;11,23
Arenys de Mar;1787;432;0,17;24,17
Mollerussa;4450;430;0,17;9,66
Vilassar de Mar;1619;426;0,17;26,31
Cadaqués;973;411;0,16;42,24
Franqueses del Vallès, les;2272;408;0,16;17,96
Malgrat de Mar;2174;402;0,16;18,49
Cunit;1884;401;0,16;21,28
Seu d'Urgell, la;1575;397;0,15;25,21
Cubelles;1506;388;0,15;25,76
Sant Vicenç dels Horts;2213;387;0,15;17,49
Sant Celoni;1963;361;0,14;18,39
Canet de Mar;1214;357;0,14;29,41
Sant Just Desvern;2220;351;0,14;15,81
Torroella de Montgrí;3193;347;0,13;10,87
Berga;2137;345;0,13;16,14
Castell d'Aro, Platja d'Aro i s'Agaró;3344;342;0,13;10,23
Cardedeu;1270;338;0,13;26,61
Castelló d'Empúries;5978;336;0,13;5,62
Mont-roig del Camp;4271;331;0,13;7,75
Tordera;1406;327;0,13;23,26
Sant Feliu de Guíxols;4127;325;0,13;7,87
Escala, l';3548;320;0,12;9,02
Garriga, la;1151;318;0,12;27,63
Parets del Vallès;1385;308;0,12;22,24
Sant Andreu de Llavaneres;1146;302;0,12;26,35
Tàrrega;3602;300;0,12;8,33
Ràpita, la;2915;295;0,11;10,12
Constantí;1704;291;0,11;17,08
Esparreguera;1888;287;0,11;15,20
Palau-solità i Plegamans;814;284;0,11;34,89
Jonquera, la;1094;260;0,10;23,77
Vallirana;946;250;0,10;26,43
Calonge i Sant Antoni;2393;248;0,10;10,36
Vielha e Mijaran;1307;239;0,09;18,29
Llinars del Vallès;811;233;0,09;28,73
Sant Feliu de Codines;711;228;0,09;32,07
Manlleu;4628;227;0,09;4,90
Moià;653;217;0,08;33,23
Alella;854;215;0,08;25,18
Castellbisbal;850;208;0,08;24,47
Sant Quirze del Vallès;954;207;0,08;21,70
Tossa de Mar;1357;205;0,08;15,11
Vidreres;1082;203;0,08;18,76
Tremp;1144;201;0,08;17,57
Bisbal d'Empordà, la;2505;200;0,08;7,98
Balaguer;3867;197;0,08;5,09
Montornès del Vallès;2184;195;0,08;8,93
Torelló;1607;193;0,08;12,01
Sant Sadurní d'Anoia;1105;192;0,07;17,38
Montgat;636;189;0,07;29,72
Pallejà;643;187;0,07;29,08
Tona;647;184;0,07;28,44
Alcarràs;2574;183;0,07;7,11
Sentmenat;609;166;0,06;27,26
Montmeló;716;165;0,06;23,04
Guissona;3436;164;0,06;4,77
Piera;1051;162;0,06;15,41
Gelida;625;161;0,06;25,76
Sant Vicenç de Castellet;1113;156;0,06;14,02
Begues;383;155;0,06;40,47
Ripoll;1122;154;0,06;13,73
Súria;424;153;0,06;36,08
Abrera;942;153;0,06;16,24
Artesa de Segre;848;153;0,06;18,04
Premià de Dalt;970;151;0,06;15,57
Vandellòs i l'Hospitalet de l'Infant;869;150;0,06;17,26
Canonja, la;481;149;0,06;30,98
Polinyà;565;148;0,06;26,19
Caldes d'Estrac;402;148;0,06;36,82
Badia del Vallès;789;144;0,06;18,25
Lliçà d'Amunt;428;142;0,06;33,18
Roquetes;1354;142;0,06;10,49
Santa Maria de Palautordera;1055;141;0,05;13,36
Solsona;1580;140;0,05;8,86
Santa Eulàlia de Ronçana;263;129;0,05;49,05
Vilassar de Dalt;456;128;0,05;28,07
Santa Margarida i els Monjos;1132;125;0,05;11,04
Cervelló;510;125;0,05;24,51
Sant Pol de Mar;556;123;0,05;22,12
Cervera;1970;123;0,05;6,24
Roca del Vallès, la;451;119;0,05;26,39
Cassà de la Selva;1607;117;0,05;7,28
Sant Vicenç de Montalt;509;115;0,04;22,59
Argentona;557;115;0,04;20,65
Deltebre;1599;112;0,04;7,00
Vilanova del Camí;941;105;0,04;11,16
Ametlla del Vallès, l';444;104;0,04;23,42
Llançà;818;102;0,04;12,47
Roda de Berà;867;102;0,04;11,76
Llagostera;1441;100;0,04;6,94
Ametlla de Mar, l';2390;99;0,04;4,14
Santa Coloma de Farners;2524;98;0,04;3,88
Sant Esteve Sesrovires;445;96;0,04;21,57
Maçanet de la Selva;987;95;0,04;9,63
Palafolls;484;93;0,04;19,21
Centelles;359;93;0,04;25,91
Camprodon;267;93;0,04;34,83
Les;263;92;0,04;34,98
Arenys de Munt;530;89;0,03;16,79
Pont de Suert, el;412;88;0,03;21,36
Alp;268;84;0,03;31,34
Vilafant;311;83;0,03;26,69
Castellterçol;154;82;0,03;53,25
Hostalric;458;82;0,03;17,90
Sort;439;81;0,03;18,45
Palma de Cervelló, la;183;80;0,03;43,72
Santa Margarida de Montbui;975;80;0,03;8,21
Olivella;695;80;0,03;11,51
Creixell;563;79;0,03;14,03
Torrelles de Llobregat;334;78;0,03;23,35
Navarcles;363;78;0,03;21,49
Cabrils;657;77;0,03;11,72
Alcanar;2839;75;0,03;2,64
Sant Fruitós de Bages;465;74;0,03;15,91
Navàs;617;74;0,03;11,99
Bigues i Riells del Fai;349;73;0,03;20,92
Breda;321;73;0,03;22,74
Caldes de Malavella;487;72;0,03;14,78
Sarrià de Ter;393;71;0,03;18,07
Almacelles;1251;68;0,03;5,44
Taradell;445;67;0,03;15,06
Masquefa;467;67;0,03;14,35
Lliçà de Vall;208;67;0,03;32,21
Capellades;238;67;0,03;28,15
Pobla de Mafumet, la;331;67;0,03;20,24
Ulldecona;2379;65;0,03;2,73
Tiana;280;63;0,02;22,50
Cabrera de Mar;265;63;0,02;23,77
Santa Bàrbara;651;63;0,02;9,68
Altafulla;578;63;0,02;10,90
Vilanova del Vallès;189;62;0,02;32,80
Sant Joan de Vilatorrada;990;62;0,02;6,26
Sant Fost de Campsentelles;322;62;0,02;19,25
Roda de Ter;655;62;0,02;9,47
Arbúcies;1588;62;0,02;3,90
Viladecavalls;176;61;0,02;34,66
Dosrius;211;61;0,02;28,91
Santa Susanna;413;60;0,02;14,53
Sant Esteve de Palautordera;217;60;0,02;27,65
Puig-reig;237;60;0,02;25,32
Canyelles;307;60;0,02;19,54
Artés;539;60;0,02;11,13
Selva del Camp, la;527;60;0,02;11,39
Santa Coloma de Cervelló;281;59;0,02;21,00
Papiol, el;277;59;0,02;21,30
Santa Cristina d'Aro;947;59;0,02;6,23
Catllar, el;296;59;0,02;19,93
Hostalets de Pierola, els;338;58;0,02;17,16
Montblanc;1073;58;0,02;5,41
Pals;770;57;0,02;7,40
Agramunt;1031;57;0,02;5,53
Vacarisses;190;56;0,02;29,47
Móra d'Ebre;892;56;0,02;6,28
Bossòst;229;55;0,02;24,02
Matadepera;234;54;0,02;23,08
Riudoms;846;54;0,02;6,38
Anglès;1208;53;0,02;4,39
Torrefarrera;538;53;0,02;9,85
Riells i Viabrea;165;52;0,02;31,52
Aldea, l';984;52;0,02;5,28
Arboç, l';1282;52;0,02;4,06
Martorelles;227;51;0,02;22,47
Esterri d'Àneu;232;51;0,02;21,98
Borges Blanques, les;814;51;0,02;6,27
Sils;597;50;0,02;8,38
Sant Llorenç Savall;162;49;0,02;30,25
Teià;328;48;0,02;14,63
Cardona;291;48;0,02;16,49
Vilallonga del Camp;261;48;0,02;18,39
Bisbal del Penedès, la;192;48;0,02;25,00
Naut Aran;161;47;0,02;29,19
Santa Coloma de Queralt;384;47;0,02;12,24
Sallent;411;46;0,02;11,19
Alpicat;455;46;0,02;10,11
Ampolla, l';1216;46;0,02;3,78
Porqueres;242;45;0,02;18,60
Morell, el;427;45;0,02;10,54
Bellver de Cerdanya;286;44;0,02;15,38
Albatàrrec;411;44;0,02;10,71
Torre de Claramunt, la;125;42;0,02;33,60
Sant Antoni de Vilamajor;355;42;0,02;11,83
Aiguafreda;159;42;0,02;26,42
Sant Pere Pescador;861;42;0,02;4,88
Begur;769;42;0,02;5,46
Santa Oliva;387;42;0,02;10,85
Bagà;94;41;0,02;43,62
Sant Julià de Ramis;232;41;0,02;17,67
Sant Hilari Sacalm;1010;41;0,02;4,06
Castellbell i el Vilar;216;40;0,02;18,52
Ponts;539;40;0,02;7,42
Llívia;299;39;0,02;13,04
Pobla de Segur, la;502;39;0,02;7,77
Oliana;296;39;0,02;13,18
Flix;528;39;0,02;7,39
Espluga de Francolí, l';548;39;0,02;7,12
Alcover;665;39;0,02;5,86
Olèrdola;239;38;0,01;15,90
Ribes de Freser;125;38;0,01;30,40
Bescanó;220;38;0,01;17,27
Valls de Valira, les;175;38;0,01;21,71
Pobla de Montornès, la;291;38;0,01;13,06
Vallgorguina;210;36;0,01;17,14
Sant Gregori;138;36;0,01;26,09
Falset;506;36;0,01;7,11
Òdena;176;35;0,01;19,89
Vallromanes;146;34;0,01;23,29
Seva;163;34;0,01;20,86
Esquirol, l';118;34;0,01;28,81
Vall de Cardós;51;34;0,01;66,67
Sant Cebrià de Vallalta;254;33;0,01;12,99
Figaró-Montmany;141;33;0,01;23,40
Rosselló;478;33;0,01;6,90
Torrelles de Foix;273;32;0,01;11,72
Garriguella;163;32;0,01;19,63
Montbrió del Camp;297;32;0,01;10,77
Bellvei;216;32;0,01;14,81
Santpedor;345;31;0,01;8,99
Collbató;200;31;0,01;15,50
Cànoves i Samalús;131;31;0,01;23,66
Ger;56;31;0,01;55,36
Bellpuig;1138;31;0,01;2,72
Gandesa;724;31;0,01;4,28
Sant Martí Sarroca;279;30;0,01;10,75
Sant Hipòlit de Voltregà;356;30;0,01;8,43
Mediona;209;30;0,01;14,35
Gironella;460;30;0,01;6,52
Balenyà;338;30;0,01;8,88
Port de la Selva, el;219;30;0,01;13,70
Bell-lloc d'Urgell;339;30;0,01;8,85
Sant Pere de Riudebitlles;143;29;0,01;20,28
Sant Llorenç d'Hortons;175;29;0,01;16,57
Calldetenes;184;29;0,01;15,76
Calaf;816;29;0,01;3,55
Peralada;304;29;0,01;9,54
Pobla de Claramunt, la;120;28;0,01;23,33
Monistrol de Montserrat;303;28;0,01;9,24
Organyà;94;28;0,01;29,79
Avinyó;242;27;0,01;11,16
Albinyana;140;27;0,01;19,29
Sant Quintí de Mediona;327;26;0,01;7,95
Sant Pere de Vilamajor;172;26;0,01;15,12
Sant Salvador de Guardiola;107;26;0,01;24,30
Navata;204;26;0,01;12,75
Golmés;231;26;0,01;11,26
Móra la Nova;678;26;0,01;3,83
Palau-saverdera;459;25;<0,01;5,45
Coll de Nargó;55;25;<0,01;45,45
Almenar;485;25;<0,01;5,15
Camarles;814;25;<0,01;3,07
Masdenverge;142;25;<0,01;17,61
Cabra del Camp;116;25;<0,01;21,55
Sant Climent de Llobregat;87;24;<0,01;27,59
Castellví de Rosanes;79;24;<0,01;30,38
Sant Climent Sescebes;84;24;<0,01;28,57
Celrà;943;24;<0,01;2,55
Alcoletge;426;24;<0,01;5,63
Montmell, el;88;24;<0,01;27,27
Alforja;168;24;<0,01;14,29
Sant Llorenç de Morunys;130;23;<0,01;17,69
Aitona;621;23;<0,01;3,70
Riera de Gaià, la;142;23;<0,01;16,20
Perafort;98;23;<0,01;23,47
Granada, la;160;22;<0,01;13,75
Llers;152;22;<0,01;14,47
Colera;138;22;<0,01;15,94
Vilanova de la Barca;228;22;<0,01;9,65
Torrelavit;120;21;<0,01;17,50
Sant Julià de Vilatorta;153;21;<0,01;13,73
Quart;194;21;<0,01;10,82
Castellfollit de la Roca;140;21;<0,01;15,00
Campdevànol;118;21;<0,01;17,80
Agullana;168;21;<0,01;12,50
Soses;402;21;<0,01;5,22
Sant Pere de Torelló;237;20;<0,01;8,44
Castellví de la Marca;132;20;<0,01;15,15
Callús;185;20;<0,01;10,81
Cabrera d'Anoia;58;20;<0,01;34,48
Sant Joan de les Abadesses;269;20;<0,01;7,43
Llanars;39;20;<0,01;51,28
Besalú;245;20;<0,01;8,16
Vinyols i els Arcs;362;20;<0,01;5,52
Riudecols;194;20;<0,01;10,31
Santa Maria d'Oló;51;19;<0,01;37,25
Prats de Lluçanès;144;19;<0,01;13,19
Gualba;75;19;<0,01;25,33
Vilajuïga;171;19;<0,01;11,11
Saus, Camallera i Llampaies;90;19;<0,01;21,11
Amer;238;19;<0,01;7,98
Ribera d'Urgellet;146;19;<0,01;13,01
Montferrer i Castellbò;114;19;<0,01;16,67
Secuita, la;130;19;<0,01;14,62
Sant Iscle de Vallalta;95;18;<0,01;18,95
Masies de Voltregà, les;144;18;<0,01;12,50
Avinyonet del Penedès;176;18;<0,01;10,23
Vila-sacra;100;18;<0,01;18,00
Sant Joan les Fonts;251;18;<0,01;7,17
Santa Pau;58;18;<0,01;31,03
Cornellà del Terri;146;18;<0,01;12,33
Verdú;94;18;<0,01;19,15
Palau d'Anglesola, el;167;18;<0,01;10,78
Vall de Boí, la;100;18;<0,01;18,00
Sarral;269;18;<0,01;6,69
Perelló, el;718;18;<0,01;2,51
Llorenç del Penedès;119;18;<0,01;15,13
Sénia, la;1195;18;<0,01;1,51
Vallbona d'Anoia;91;17;<0,01;18,68
Castellet i la Gornal;147;17;<0,01;11,56
Borredà;97;17;<0,01;17,53
Vilobí d'Onyar;294;17;<0,01;5,78
Térmens;315;17;<0,01;5,40
Riudecanyes;197;17;<0,01;8,63
Botarell;148;17;<0,01;11,49
Ascó;130;17;<0,01;13,08
Sant Martí de Centelles;129;16;<0,01;12,40
Bruc, el;124;16;<0,01;12,90
Balsareny;344;16;<0,01;4,65
Torroella de Fluvià;210;16;<0,01;7,62
Riudellots de la Selva;273;16;<0,01;5,86
Portbou;221;16;<0,01;7,24
Cervià de Ter;90;16;<0,01;17,78
Avellanes i Santa Linya, les;38;16;<0,01;42,11
Artesa de Lleida;129;16;<0,01;12,40
Sant Jaume d'Enveja;264;16;<0,01;6,06
Pallaresos, els;115;16;<0,01;13,91
Banyeres del Penedès;283;16;<0,01;5,65
Castellgalí;97;15;<0,01;15,46
Cruïlles, Monells i Sant Sadurní de l'Heura;103;15;<0,01;14,56
Vilabertran;59;15;<0,01;25,42
Bàscara;99;15;<0,01;15,15
Vallfogona de Balaguer;186;15;<0,01;8,06
Cubells;53;15;<0,01;28,30
Bellvís;479;15;<0,01;3,13
Gratallops;40;15;<0,01;37,50
Sant Vicenç de Torelló;113;14;<0,01;12,39
Santa Eugènia de Berga;208;14;<0,01;6,73
Pont de Vilomara i Rocafort, el;225;14;<0,01;6,22
Guardiola de Berguedà;75;14;<0,01;18,67
Calders;29;14;<0,01;48,28
Avinyonet de Puigventós;86;14;<0,01;16,28
Torregrossa;330;14;<0,01;4,24
Pobla de Massaluca, la;30;14;<0,01;46,67
Ullastrell;38;13;<0,01;34,21
Subirats;172;13;<0,01;7,56
Pla del Penedès, el;98;13;<0,01;13,27
Olesa de Bonesvalls;91;13;<0,01;14,29
Llacuna, la;131;13;<0,01;9,92
Gurb;71;13;<0,01;18,31
Riudarenes;264;13;<0,01;4,92
Massanes;36;13;<0,01;36,11
Flaçà;197;13;<0,01;6,60
Torres de Segre;518;13;<0,01;2,51
Prullans;26;13;<0,01;50,00
Alguaire;524;13;<0,01;2,48
Rocafort de Queralt;47;13;<0,01;27,66
Prades;80;13;<0,01;16,25
Cornudella de Montsant;110;13;<0,01;11,82
Avià;109;12;<0,01;11,01
Forallac;140;12;<0,01;8,57
Regencós;36;12;<0,01;33,33
Lladó;52;12;<0,01;23,08
Fortià;74;12;<0,01;16,22
Espolla;32;12;<0,01;37,50
Corçà;105;12;<0,01;11,43
Vilagrassa;69;12;<0,01;17,39
Salàs de Pallars;61;12;<0,01;19,67
Puigverd de Lleida;96;12;<0,01;12,50
Ulldemolins;28;12;<0,01;42,86
Solivella;46;12;<0,01;26,09
Batea;172;12;<0,01;6,98
Sant Quirze Safaja;39;11;<0,01;28,21
Sant Quirze de Besora;222;11;<0,01;4,95
Monistrol de Calders;32;11;<0,01;34,38
Viladrau;115;11;<0,01;9,57
Preses, les;74;11;<0,01;14,86
Cantallops;73;11;<0,01;15,07
Bolvir;36;11;<0,01;30,56
Vila-sana;67;11;<0,01;16,42
Tírvia;16;11;<0,01;68,75
Sudanell;77;11;<0,01;14,29
Juneda;796;11;<0,01;1,38
Castelldans;131;11;<0,01;8,40
Benavent de Segrià;116;11;<0,01;9,48
Vallmoll;104;11;<0,01;10,58
Tivissa;270;11;<0,01;4,07
Sant Jaume dels Domenys;138;11;<0,01;7,97
Pla de Santa Maria, el;214;11;<0,01;5,14
Duesaigües;24;11;<0,01;45,83
Castellvell del Camp;86;11;<0,01;12,79
Borges del Camp, les;260;11;<0,01;4,23
Perafita;44;10;<0,01;22,73
Vall-llobrega;87;10;<0,01;11,49
Setcases;32;10;<0,01;31,25
Sant Martí de Llémena;46;10;<0,01;21,74
Sant Feliu de Buixalleu;29;10;<0,01;34,48
Fontanilles;21;10;<0,01;47,62
Aiguaviva;29;10;<0,01;34,48
Rialp;71;10;<0,01;14,08
Peramola;37;10;<0,01;27,03
Montellà i Martinet;39;10;<0,01;25,64
Montgai;24;10;<0,01;41,67
Castellnou de Seana;88;10;<0,01;11,36
Albesa;239;10;<0,01;4,18
Vila-rodona;244;10;<0,01;4,10
Pobla de Lillet, la;31;9;<0,01;29,03
Folgueroles;48;9;<0,01;18,75
Fogars de la Selva;57;9;<0,01;15,79
Castellcir;57;9;<0,01;15,79
Viladamat;51;9;<0,01;17,65
Sant Jaume de Llierca;87;9;<0,01;10,34
Sant Feliu de Pallerols;129;9;<0,01;6,98
Riumors;41;9;<0,01;21,95
Bordils;325;9;<0,01;2,77
Armentera, l';119;9;<0,01;7,56
Albons;105;9;<0,01;8,57
Vilaller;130;9;<0,01;6,92
Menàrguens;142;9;<0,01;6,34
Alfarràs;352;9;<0,01;2,56
Marçà;72;9;<0,01;12,50
Almoster;44;9;<0,01;20,45
Aiguamúrcia;97;9;<0,01;9,28
Tavèrnoles;18;8;<0,01;44,44
Olost;24;8;<0,01;33,33
Campins;45;8;<0,01;17,78
Vall d'en Bas, la;55;8;<0,01;14,55
Serinyà;86;8;<0,01;9,30
Sant Pau de Segúries;30;8;<0,01;26,67
Sant Joan de Mollet;32;8;<0,01;25,00
Guils de Cerdanya;34;8;<0,01;23,53
Garrigàs;40;8;<0,01;20,00
Borrassà;31;8;<0,01;25,81
Miralcamp;117;8;<0,01;6,84
Llavorsí;25;8;<0,01;32,00
Linyola;352;8;<0,01;2,27
Fondarella;41;8;<0,01;19,51
Castellserà;87;8;<0,01;9,20
Torre de l'Espanyol, la;151;8;<0,01;5,30
Tivenys;74;8;<0,01;10,81
Maspujols;39;8;<0,01;20,51
Santa Eulàlia de Riuprimer;56;7;<0,01;12,50
Sant Boi de Lluçanès;24;7;<0,01;29,17
Casserres;59;7;<0,01;11,86
Ventalló;161;7;<0,01;4,35
Ullà;413;7;<0,01;1,69
Sant Mori;36;7;<0,01;19,44
Sant Jordi Desvalls;93;7;<0,01;7,53
Pau;192;7;<0,01;3,65
Ordis;32;7;<0,01;21,88
Montagut i Oix;77;7;<0,01;9,09
Maçanet de Cabrenys;100;7;<0,01;7,00
Jafre;81;7;<0,01;8,64
Fontcoberta;53;7;<0,01;13,21
Cabanelles;43;7;<0,01;16,28
Vajol, la;29;7;<0,01;24,14
Gimenells i el Pla de la Font;84;7;<0,01;8,33
Sant Martí de Riucorb;27;7;<0,01;25,93
Seròs;432;7;<0,01;1,62
Ivars d'Urgell;229;7;<0,01;3,06
Arbeca;456;7;<0,01;1,54
Alt Àneu;14;7;<0,01;50,00
Vilaplana;92;7;<0,01;7,61
Puigpelat;74;7;<0,01;9,46
Pont d'Armentera, el;96;7;<0,01;7,29
Masllorenç;67;7;<0,01;10,45
Bonastre;112;7;<0,01;6,25
Aldover;147;7;<0,01;4,76
Pontons;53;6;<0,01;11,32
Oristà;17;6;<0,01;35,29
Olvan;24;6;<0,01;25,00
Masies de Roda, les;31;6;<0,01;19,35
Font-rubí;180;6;<0,01;3,33
Cabanyes, les;33;6;<0,01;18,18
Sant Julià del Llor i Bonmatí;170;6;<0,01;3,53
Biure;32;6;<0,01;18,75
Vilamalla;39;6;<0,01;15,38
Vilallonga de Ter;68;6;<0,01;8,82
Vilademuls;95;6;<0,01;6,32
Planoles;32;6;<0,01;18,75
Parlavà;22;6;<0,01;27,27
Masarac i Vilarnadal;57;6;<0,01;10,53
Gualta;66;6;<0,01;9,09
Fontanals de Cerdanya;25;6;<0,01;24,00
Esponellà;40;6;<0,01;15,00
Darnius;96;6;<0,01;6,25
Far d'Empordà, el;28;6;<0,01;21,43
Vilanova de Segrià;90;6;<0,01;6,67
Sant Guim de Freixenet;193;6;<0,01;3,11
Os de Balaguer;45;6;<0,01;13,33
Castelló de Farfanya;34;6;<0,01;17,65
Biosca;10;6;<0,01;60,00
Bassella;22;6;<0,01;27,27
Alàs i Cerc;20;6;<0,01;30,00
Vespella de Gaià;57;6;<0,01;10,53
Salomó;119;6;<0,01;5,04
Fatarella, la;41;6;<0,01;14,63
Corbera d'Ebre;180;6;<0,01;3,33
Albiol, l';49;6;<0,01;12,24
Vilalba Sasserra;32;5;<0,01;15,62
Tagamanent;23;5;<0,01;21,74
Santa Maria de Martorelles;18;5;<0,01;27,78
Sant Cugat Sesgarrigues;63;5;<0,01;7,94
Sant Bartomeu del Grau;85;5;<0,01;5,88
Vilanant;26;5;<0,01;19,23
Vilablareix;28;5;<0,01;17,86
Vidrà;9;5;<0,01;55,56
Sant Miquel de Fluvià;87;5;<0,01;5,75
Sant Llorenç de la Muga;66;5;<0,01;7,58
Pontós;16;5;<0,01;31,25
Mont-ras;161;5;<0,01;3,11
Isòvol;25;5;<0,01;20,00
Capmany;109;5;<0,01;4,59
Canet d'Adri;23;5;<0,01;21,74
Cabanes;167;5;<0,01;2,99
Boadella i les Escaules;24;5;<0,01;20,83
Bellcaire d'Empordà;83;5;<0,01;6,02
Sant Guim de la Plana;14;5;<0,01;35,71
Olius;25;5;<0,01;20,00
Ivars de Noguera;33;5;<0,01;15,15
Granja d'Escarp, la;172;5;<0,01;2,91
Corbins;144;5;<0,01;3,47
Camarasa;48;5;<0,01;10,42
Àger;79;5;<0,01;6,33
Rourell, el;34;5;<0,01;14,71
Palma d'Ebre, la;33;5;<0,01;15,15
Garcia;72;5;<0,01;6,94
Galera, la;141;5;<0,01;3,55
Rupit i Pruit;21;4;<0,01;19,05
Vilobí del Penedès;81;4;<0,01;4,94
Cercs;51;4;<0,01;7,84
Montseny;15;4;<0,01;26,67
Fogars de Montclús;23;4;<0,01;17,39
Castellolí;10;4;<0,01;40,00
Castellnou de Bages;22;4;<0,01;18,18
Vilopriu;25;4;<0,01;16,00
Vall de Bianya, la;70;4;<0,01;5,71
Sant Martí Vell;26;4;<0,01;15,38
Pont de Molins;86;4;<0,01;4,65
Pedret i Marzà;21;4;<0,01;19,05
Palau-sator;29;4;<0,01;13,79
Colomers;13;4;<0,01;30,77
Cistella;27;4;<0,01;14,81
Camós;21;4;<0,01;19,05
Tornabous;247;4;<0,01;1,62
Talavera;8;4;<0,01;50,00
Sant Ramon;35;4;<0,01;11,43
Preixens;17;4;<0,01;23,53
Prats i Sansor;31;4;<0,01;12,90
Cervià de les Garrigues;15;4;<0,01;26,67
Cabó;9;4;<0,01;44,44
Alfés;37;4;<0,01;10,81
Vimbodí i Poblet;46;4;<0,01;8,70
Pratdip;198;4;<0,01;2,02
Nou de Gaià, la;51;4;<0,01;7,84
Montferri;29;4;<0,01;13,79
Miravet;126;4;<0,01;3,17
Margalef;5;4;<0,01;80,00
Alfara de Carles;29;4;<0,01;13,79
Resto de municipios;9573;366;0,14;3,82
Cataluña;1158472;257043;100,00;22,19

