Foreign population by age and sex. 2010
Metropolità
"Geographical origin: Gambia, the"
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d216&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,271,243,514,804,007
5-9 years,261,233,494,773,007
10-14 years,223,152,375,587,005
15-19 years,372,98,470,735,007
20-24 years,530,81,611,956,009
25-29 years,871,154,1.025,1603,014
30-34 years,883,191,1.074,1680,015
35-39 years,589,165,754,1179,011
40-44 years,385,73,458,716,006
45-49 years,274,30,304,476,004
50-54 years,164,13,177,277,002
55-59 years,..,..,102,160,001
60-64 years,..,..,26,041,<001
65-69 years,..,..,7,011,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,4.953,1.440,6.393,10000,090
%,7748,2252,10000,,

