Població estrangera a 1 de gener. Per municipis. 2016
Ponent
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c6&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;26083;477;90,00;1,83
Balaguer;3513;9;1,70;0,26
Alcarràs;2725;9;1,70;0,33
Cervera;1711;7;1,32;0,41
Bellpuig;1082;5;0,94;0,46
Alcoletge;423;5;0,94;1,18
Mollerussa;3892;4;0,75;0,10
Resta de municipis;25461;14;2,64;0,05
Ponent;64890;530;100,00;0,82

