Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Barcelona
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c6
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;53;48;101;4,66;0,01
De 5 a 9 años;48;51;99;4,57;0,01
De 10 a 14 años;47;34;81;3,74;<0,01
De 15 a 20 años;58;72;130;6,00;0,01
De 20 a 24 años;87;123;210;9,70;0,02
De 25 a 29 años;157;173;330;15,24;0,04
De 30 a 34 años;164;147;311;14,36;0,04
De 35 a 39 años;120;135;255;11,77;0,03
De 40 a 44 años;103;109;212;9,79;0,02
De 44 a 49 años;91;76;167;7,71;0,02
De 50 a 54 años;45;54;99;4,57;0,01
De 55 a 59 años;36;35;71;3,28;<0,01
De 60 a 64 años;20;23;43;1,99;<0,01
De 65 a 69 años;9;12;21;0,97;<0,01
De 70 a 74 años;5;10;15;0,69;<0,01
De 75 a 79 años;4;11;15;0,69;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;0,18;<0,01
Total;1047;1119;2166;100,00;0,24
%;48,34;51,66;100,00;;

