Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Girona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;53;55;108;4,40;0,57
De 5 a 9 anys;45;30;75;3,05;0,40
De 10 a 14 anys;42;42;84;3,42;0,44
De 15 a 19 anys;84;72;156;6,35;0,82
De 20 a 24 anys;111;116;227;9,25;1,20
De 25 a 29 anys;129;151;280;11,41;1,48
De 30 a 34 anys;138;178;316;12,87;1,67
De 35 a 39 anys;174;200;374;15,23;1,97
De 40 a 44 anys;140;154;294;11,98;1,55
De 45 a 49 anys;89;90;179;7,29;0,94
De 50 a 54 anys;49;80;129;5,25;0,68
De 55 a 59 anys;38;53;91;3,71;0,48
De 60 a 64 anys;22;34;56;2,28;0,30
De 65 a 69 anys;9;22;31;1,26;0,16
De 70 a 74 anys;6;20;26;1,06;0,14
De 75 a 79 anys;..;..;11;0,45;0,06
De 80 a 84 anys;7;4;11;0,45;0,06
85 anys o més;..;..;7;0,29;0,04
Total;1140;1315;2455;100,00;12,94
%;46,44;53,56;100,00;;

