Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Segarra
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;55;48;103;7,65;1,75
De 5 a 9 años;57;46;103;7,65;1,75
De 10 a 14 años;57;57;114;8,47;1,94
De 15 a 20 años;45;46;91;6,76;1,55
De 20 a 24 años;37;33;70;5,20;1,19
De 25 a 29 años;67;79;146;10,85;2,48
De 30 a 34 años;136;96;232;17,24;3,94
De 35 a 39 años;120;98;218;16,20;3,70
De 40 a 44 años;108;48;156;11,59;2,65
De 44 a 49 años;42;22;64;4,75;1,09
De 50 a 54 años;21;13;34;2,53;0,58
De 55 a 59 años;8;5;13;0,97;0,22
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;753;593;1346;100,00;22,86
%;55,94;44,06;100,00;;

