Distribution by countries of the subcontinent. 2012
Selva
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2012
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Argentina,539,542,1.081,2354,411
Uruguay,492,484,976,2125,803
Chile,314,289,603,1313,432
Colombia,251,325,576,1254,137
Brazil,179,371,550,1197,255
Ecuador,97,142,239,520,040
Venezuela,77,109,186,405,182
Peru,104,74,178,388,058
Bolivia,58,83,141,307,028
Paraguay,28,34,62,135,040
Other countries,..,..,..,..,..
Total subcontinent,2.140,2.453,4.593,10000,..

