Población extranjera a 1 de enero. Por municipios. 2008
Vallès Occidental
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c11&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Cugat del Vallès;9793;202;45,29;2,06
Terrassa;27918;74;16,59;0,27
Sabadell;24367;60;13,45;0,25
Cerdanyola del Vallès;5808;34;7,62;0,59
Rubí;9814;10;2,24;0,10
Sant Quirze del Vallès;806;9;2,02;1,12
Matadepera;222;9;2,02;4,05
Ripollet;3949;8;1,79;0,20
Palau-solità i Plegamans;944;7;1,57;0,74
Montcada i Reixac;3556;5;1,12;0,14
Castellar del Vallès;1233;5;1,12;0,41
Viladecavalls;189;4;0,90;2,12
Vacarisses;192;4;0,90;2,08
Barberà del Vallès;1883;4;0,90;0,21
Castellbisbal;835;4;0,90;0,48
Resto de municipios;4467;7;1,57;0,16
Vallès Occidental;95976;446;100,00;0,46

