Población extranjera a 1 de enero. Por países. 2016
Bages
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;3994;3495;7489;84,36;3,54
Senegal;483;158;641;7,22;3,18
Nigeria;90;67;157;1,77;2,50
Gambia;96;33;129;1,45;0,89
Guinea;72;48;120;1,35;2,60
Ghana;69;23;92;1,04;1,62
Mali;49;12;61;0,69;0,85
Camerún;33;16;49;0,55;4,02
Argelia;31;15;46;0,52;0,52
Guinea Ecuatorial;8;12;20;0,23;1,46
Rwanda;..;..;11;0,12;20,00
Congo;..;..;9;0,10;3,30
Mauritania;5;4;9;0,10;0,56
Burkina Faso;..;..;7;0,08;2,60
Guinea-Bissau;..;..;5;0,06;0,65
Túnez;..;..;5;0,06;0,94
Benín;..;..;4;0,05;5,33
Côte d'Ivoire;..;..;4;0,05;0,67
Mozambique;..;..;4;0,05;7,55
Sudáfrica;..;..;4;0,05;1,78
Resto de países;..;..;11;0,12;..
Total continent;4969;3908;8877;100,00;..

