Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Bages
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;704;666;1370;15,59;6,46
De 5 a 9 anys;354;322;676;7,69;3,19
De 10 a 14 anys;223;222;445;5,06;2,10
De 15 a 19 anys;294;248;542;6,17;2,56
De 20 a 24 anys;236;352;588;6,69;2,77
De 25 a 29 anys;434;482;916;10,42;4,32
De 30 a 34 anys;608;466;1074;12,22;5,07
De 35 a 39 anys;717;419;1136;12,92;5,36
De 40 a 44 anys;536;265;801;9,11;3,78
De 45 a 49 anys;337;182;519;5,90;2,45
De 50 a 54 anys;218;108;326;3,71;1,54
De 55 a 59 anys;106;63;169;1,92;0,80
De 60 a 64 anys;45;45;90;1,02;0,42
De 65 a 69 anys;19;22;41;0,47;0,19
De 70 a 74 anys;19;32;51;0,58;0,24
De 75 a 79 anys;14;12;26;0,30;0,12
De 80 a 84 anys;4;9;13;0,15;0,06
85 anys o més;..;..;7;0,08;0,03
Total;4869;3921;8790;100,00;41,48
%;55,39;44,61;100,00;;

