Foreign population by age and sex. 2016
Province: Lleida
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,9,15,380,002
5-9 years,..,..,9,228,001
10-14 years,13,9,22,557,003
15-19 years,5,10,15,380,002
20-24 years,28,41,69,1747,009
25-29 years,17,28,45,1139,006
30-34 years,14,61,75,1899,010
35-39 years,12,32,44,1114,006
40-44 years,5,30,35,886,005
45-49 years,9,17,26,658,004
50-54 years,..,..,11,278,002
55-59 years,..,..,13,329,002
60-64 years,4,5,9,228,001
65-69 years,..,..,5,127,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,126,269,395,10000,054
%,3190,6810,10000,,

