Foreign population by age and sex. 2015
Mataró
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,46,40,86,422,045
5-9 years,34,39,73,358,038
10-14 years,44,30,74,363,039
15-19 years,36,40,76,373,040
20-24 years,43,60,103,505,054
25-29 years,82,127,209,1026,110
30-34 years,119,143,262,1286,138
35-39 years,158,162,320,1570,168
40-44 years,121,91,212,1040,112
45-49 years,109,78,187,918,098
50-54 years,64,70,134,658,071
55-59 years,62,44,106,520,056
60-64 years,27,35,62,304,033
65-69 years,28,32,60,294,032
70-74 years,17,22,39,191,021
75-79 years,5,11,16,079,008
80-84 years,5,7,12,059,006
85 years or more,..,..,7,034,004
Total,1.002,1.036,2.038,10000,1072
%,4917,5083,10000,,

