Población extranjera a 1 de enero. Por distritos. 2022
Tarragona
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c9
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;437;13;0,99;2,97
Distrito II;279;..;..;..
Distrito III;553;9;0,68;1,63
Distrito IV;2371;43;3,27;1,81
Distrito V;2857;132;10,04;4,62
Distrito VI;4655;237;18,02;5,09
Distrito VII;6215;229;17,41;3,68
Distrito VIII;5406;502;38,17;9,29
Distrito IX;1984;148;11,25;7,46
Total;24757;1315;100,00;5,31

