Població estrangera a 1 de gener. Per països. 2022
Cerdanya
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;107;121;228;23,19;0,26
Portugal;94;70;164;16,68;1,11
França;68;70;138;14,04;0,36
Moldàvia;56;60;116;11,80;2,65
Itàlia;52;37;89;9,05;0,12
Ucraïna;20;25;45;4,58;0,19
Rússia;15;28;43;4,37;0,17
Alemanya;11;11;22;2,24;0,11
Regne Unit;4;14;18;1,83;0,07
Polònia;6;11;17;1,73;0,16
Andorra;9;6;15;1,53;1,64
Bulgària;7;7;14;1,42;0,13
Països Baixos;7;6;13;1,32;0,13
Geòrgia;8;4;12;1,22;0,13
Eslovàquia;5;5;10;1,02;0,77
Bèlgica;..;..;5;0,51;0,09
Dinamarca;..;..;5;0,51;0,38
Belarús;..;..;5;0,51;0,26
Txèquia;..;..;5;0,51;0,32
Resta de països;8;10;18;1,83;..
No hi consta país;1;0;1;0,10;..
Total continent;485;498;983;100,00;..

