Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Figueres
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;9;24;3,42;0,77
De 5 a 9 años;19;26;45;6,42;1,43
De 10 a 14 años;32;27;59;8,42;1,88
De 15 a 20 años;25;21;46;6,56;1,47
De 20 a 24 años;35;71;106;15,12;3,38
De 25 a 29 años;45;55;100;14,27;3,19
De 30 a 34 años;39;69;108;15,41;3,44
De 35 a 39 años;33;48;81;11,55;2,58
De 40 a 44 años;15;35;50;7,13;1,59
De 44 a 49 años;11;23;34;4,85;1,08
De 50 a 54 años;6;13;19;2,71;0,61
De 55 a 59 años;5;6;11;1,57;0,35
De 60 a 64 años;..;..;5;0,71;0,16
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;6;0,86;0,19
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;283;418;701;100,00;22,35
%;40,37;59,63;100,00;;

