Población extranjera a 1 de enero. Por municipios. 2021
Pla de l'Estany
Origen geográfico: Honduras
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d321&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Banyoles;4020;390;77,38;9,70
Cornellà del Terri;221;48;9,52;21,72
Porqueres;304;31;6,15;10,20
Serinyà;90;10;1,98;11,11
Vilademuls;105;9;1,79;8,57
Fontcoberta;56;5;0,99;8,93
Crespià;43;4;0,79;9,30
Resto de municipios;139;7;1,39;5,04
Pla de l'Estany;4978;504;100,00;10,12

