Població estrangera a 1 de gener. Per països. 2006
Mataró
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Argentina;342;367;709;22,57;1,87
Equador;250;317;567;18,05;0,65
Colòmbia;225;285;510;16,23;1,18
Bolívia;166;256;422;13,43;1,19
Uruguai;156;188;344;10,95;2,29
Veneçuela;74;76;150;4,77;1,81
Xile;67;69;136;4,33;0,92
Perú;48;69;117;3,72;0,40
Brasil;25;72;97;3,09;0,59
Paraguai;36;54;90;2,86;1,66
Total subcontinent;1389;1753;3142;100,00;..

