Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Segrià
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;41;40;81;5,44;0,21
De 5 a 9 años;25;30;55;3,69;0,14
De 10 a 14 años;41;45;86;5,78;0,22
De 15 a 20 años;43;45;88;5,91;0,23
De 20 a 24 años;35;58;93;6,25;0,24
De 25 a 29 años;62;144;206;13,83;0,53
De 30 a 34 años;81;172;253;16,99;0,66
De 35 a 39 años;84;143;227;15,25;0,59
De 40 a 44 años;71;68;139;9,34;0,36
De 44 a 49 años;64;61;125;8,39;0,32
De 50 a 54 años;45;29;74;4,97;0,19
De 55 a 59 años;12;25;37;2,48;0,10
De 60 a 64 años;6;11;17;1,14;0,04
De 65 a 69 años;..;..;4;0,27;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;610;879;1489;100,00;3,86
%;40,97;59,03;100,00;;

