Foreign population by age and sex. 2018
Terres de l'Ebre
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,349,349,698,466,250
5-9 years,405,391,796,531,285
10-14 years,374,300,674,450,241
15-19 years,397,335,732,489,262
20-24 years,430,456,886,591,317
25-29 years,478,575,1.053,703,377
30-34 years,616,793,1.409,941,504
35-39 years,808,825,1.633,1090,584
40-44 years,828,797,1.625,1085,582
45-49 years,664,703,1.367,912,489
50-54 years,501,519,1.020,681,365
55-59 years,404,443,847,565,303
60-64 years,345,355,700,467,251
65-69 years,298,292,590,394,211
70-74 years,232,225,457,305,164
75-79 years,173,129,302,202,108
80-84 years,72,47,119,079,043
85 years or more,31,42,73,049,026
Total,7.405,7.576,14.981,10000,5361
%,4943,5057,10000,,

