Foreign population by age and sex. 2008
Catalonia
Geographical origin: Moldova
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d137&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,105,83,188,485,002
5-9 years,74,80,154,397,001
10-14 years,113,105,218,562,002
15-19 years,125,115,240,619,002
20-24 years,250,209,459,1184,004
25-29 years,363,281,644,1661,006
30-34 years,351,271,622,1604,006
35-39 years,232,187,419,1081,004
40-44 years,187,147,334,861,003
45-49 years,180,136,316,815,003
50-54 years,101,83,184,475,002
55-59 years,43,29,72,186,<001
60-64 years,..,..,10,026,<001
65-69 years,..,..,9,023,<001
70-74 years,..,..,4,010,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.134,1.743,3.877,10000,035
%,5504,4496,10000,,

