Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Barcelona
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1492;1465;2957;4,07;1,04
De 5 a 9 años;919;883;1802;2,48;0,64
De 10 a 14 años;647;625;1272;1,75;0,45
De 15 a 20 años;601;634;1235;1,70;0,44
De 20 a 24 años;1997;3008;5005;6,89;1,77
De 25 a 29 años;6068;7779;13847;19,05;4,89
De 30 a 34 años;8127;8069;16196;22,28;5,71
De 35 a 39 años;6332;4840;11172;15,37;3,94
De 40 a 44 años;4134;2614;6748;9,28;2,38
De 44 a 49 años;2628;1606;4234;5,83;1,49
De 50 a 54 años;1490;1152;2642;3,64;0,93
De 55 a 59 años;989;815;1804;2,48;0,64
De 60 a 64 años;679;691;1370;1,89;0,48
De 65 a 69 años;428;439;867;1,19;0,31
De 70 a 74 años;293;301;594;0,82;0,21
De 75 a 79 años;201;217;418;0,58;0,15
De 80 a 84 años;122;127;249;0,34;0,09
85 años o más;100;166;266;0,37;0,09
Total;37247;35431;72678;100,00;25,64
%;51,25;48,75;100,00;;

