Población extranjera a 1 de enero. Por países. 2021
Provincia: Lleida
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la provincia;% respecto del total de la población del país en Cataluña
Marruecos;10527;7793;18320;52,49;7,69
Senegal;4019;1102;5121;14,67;20,72
Argelia;1741;803;2544;7,29;27,30
Mali;1890;434;2324;6,66;28,62
Gambia;1765;337;2102;6,02;13,58
Guinea;1008;303;1311;3,76;31,38
Nigeria;333;328;661;1,89;10,26
Ghana;458;124;582;1,67;7,65
Mauritania;310;54;364;1,04;24,07
Guinea-Bissau;195;72;267;0,76;33,17
Egipto;130;118;248;0,71;17,16
Côte d'Ivoire;169;74;243;0,70;28,59
Camerún;133;96;229;0,66;17,06
Guinea Ecuatorial;74;149;223;0,64;16,46
Burkina Faso;61;17;78;0,22;28,06
Túnez;33;22;55;0,16;7,37
Congo;26;13;39;0,11;17,57
Angola;27;10;37;0,11;20,79
Níger;15;13;28;0,08;32,56
Togo;10;6;16;0,05;18,82
Sierra Leona;9;4;13;0,04;11,02
Sudán;5;4;9;0,03;13,85
República Democrática del Congo;..;..;9;0,03;12,68
Liberia;..;..;8;0,02;25,00
Libia;..;..;7;0,02;2,65
Kenya;..;..;6;0,02;3,11
Somalia;..;..;6;0,02;14,29
Benín;..;..;5;0,01;7,46
Cabo Verde;..;..;5;0,01;7,04
Rwanda;..;..;5;0,01;6,33
Etiopía;..;..;4;0,01;3,70
Repúblia Centroafricana;..;..;4;0,01;9,52
Sudáfrica;..;..;4;0,01;0,98
Resto de países;8;8;16;0,05;..
No consta país;10;1;11;0,03;..
Total continent;22999;11905;34904;100,00;..

