Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Vallès Oriental
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;204;203;407;4,48;0,95
De 5 a 9 anys;182;183;365;4,02;0,85
De 10 a 14 anys;185;186;371;4,08;0,86
De 15 a 19 anys;195;199;394;4,33;0,92
De 20 a 24 anys;292;355;647;7,12;1,51
De 25 a 29 anys;449;611;1060;11,66;2,47
De 30 a 34 anys;629;676;1305;14,36;3,04
De 35 a 39 anys;633;571;1204;13,25;2,80
De 40 a 44 anys;575;463;1038;11,42;2,42
De 45 a 49 anys;447;321;768;8,45;1,79
De 50 a 54 anys;336;265;601;6,61;1,40
De 55 a 59 anys;242;190;432;4,75;1,01
De 60 a 64 anys;120;105;225;2,48;0,52
De 65 a 69 anys;60;51;111;1,22;0,26
De 70 a 74 anys;41;36;77;0,85;0,18
De 75 a 79 anys;19;22;41;0,45;0,10
De 80 a 84 anys;11;13;24;0,26;0,06
85 anys o més;8;12;20;0,22;0,05
Total;4628;4462;9090;100,00;21,15
%;50,91;49,09;100,00;;

