Población extranjera a 1 de enero. Por países. 2017
Aran
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;29;29;58;20,28;0,22
Bolívia;21;29;50;17,48;0,16
República Dominicana;18;22;40;13,99;0,22
Argentina;13;26;39;13,64;0,21
Venezuela;9;10;19;6,64;0,15
Ecuador;11;5;16;5,59;0,06
Brasil;..;..;15;5,24;0,08
Cuba;..;..;9;3,15;0,12
Chile;..;..;8;2,80;0,09
Uruguay;..;..;8;2,80;0,10
Estados Unidos de América;..;..;5;1,75;0,07
Paraguay;..;..;4;1,40;0,03
Perú;..;..;4;1,40;0,02
Resto de países;4;7;11;3,85;..
Total continent;125;161;286;100,00;..

