Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Figueres
Origen geogràfic: Bolívia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d341&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;39;69;5,61;0,50
De 5 a 9 anys;19;31;50;4,06;0,36
De 10 a 14 anys;46;40;86;6,99;0,62
De 15 a 19 anys;38;27;65;5,28;0,47
De 20 a 24 anys;39;46;85;6,90;0,61
De 25 a 29 anys;95;130;225;18,28;1,62
De 30 a 34 anys;119;141;260;21,12;1,87
De 35 a 39 anys;80;80;160;13,00;1,15
De 40 a 44 anys;54;55;109;8,85;0,78
De 45 a 49 anys;36;31;67;5,44;0,48
De 50 a 54 anys;9;12;21;1,71;0,15
De 55 a 59 anys;7;11;18;1,46;0,13
De 60 a 64 anys;5;6;11;0,89;0,08
De 65 a 69 anys;..;..;4;0,32;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;578;653;1231;100,00;8,85
%;46,95;53,05;100,00;;

