Municipal distribution. 2014
Comarques Centrals
Geographical origin: China
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=d407&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,9.943,722,3847,726
Manresa,12.542,624,3324,498
Manlleu,4.301,94,501,219
Torelló,1.524,62,330,407
Berga,2.004,44,234,220
Sant Vicenç de Castellet,1.030,37,197,359
Súria,385,27,144,701
Moià,593,27,144,455
Navàs,580,24,128,414
Centelles,324,23,123,710
Sant Joan de Vilatorrada,849,17,091,200
Avinyó,218,15,080,688
Sallent,394,14,075,355
Artés,532,14,075,263
Gironella,577,11,059,191
Santpedor,329,10,053,304
Taradell,375,9,048,240
Sant Fruitós de Bages,411,9,048,219
Roda de Ter,617,9,048,146
Balenyà,298,9,048,302
Tona,578,8,043,138
Castellbell i el Vilar,169,8,043,473
Navarcles,329,7,037,213
Solsona,1.447,7,037,048
Puig-reig,210,6,032,286
Prats de Lluçanès,124,5,027,403
Cardona,270,5,027,185
Calaf,790,5,027,063
"Pont de Vilomara i Rocafort, el",241,4,021,166
Other municipalities,4.423,21,112,047
Comarques Centrals,46.407,1.877,10000,404

