Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Aran
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;4;12;1,92;0,56
De 5 a 9 años;15;15;30;4,80;1,40
De 10 a 14 años;14;25;39;6,24;1,82
De 15 a 20 años;21;23;44;7,04;2,06
De 20 a 24 años;23;30;53;8,48;2,48
De 25 a 29 años;36;53;89;14,24;4,16
De 30 a 34 años;49;74;123;19,68;5,74
De 35 a 39 años;38;50;88;14,08;4,11
De 40 a 44 años;23;33;56;8,96;2,62
De 44 a 49 años;14;22;36;5,76;1,68
De 50 a 54 años;8;15;23;3,68;1,07
De 55 a 59 años;5;11;16;2,56;0,75
De 60 a 64 años;..;..;5;0,80;0,23
De 65 a 69 años;..;..;7;1,12;0,33
De 70 a 74 años;..;..;4;0,64;0,19
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;261;364;625;100,00;29,19
%;41,76;58,24;100,00;;

