Población extranjera a 1 de enero. Por municipios. 2020
Terres de l'Ebre
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c18&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;6227;878;38,75;14,10
Amposta;3402;440;19,42;12,93
Aldea, l';787;215;9,49;27,32
Deltebre;1175;112;4,94;9,53
Ulldecona;1686;106;4,68;6,29
Corbera d'Ebre;135;75;3,31;55,56
Ràpita, la;2447;64;2,82;2,62
Roquetes;1154;54;2,38;4,68
Flix;393;46;2,03;11,70
Benissanet;256;37;1,63;14,45
Ampolla, l';819;34;1,50;4,15
Móra d'Ebre;1116;34;1,50;3,05
Bot;44;34;1,50;77,27
Alcanar;1998;26;1,15;1,30
Sant Jaume d'Enveja;293;24;1,06;8,19
Tivissa;198;19;0,84;9,60
Móra la Nova;601;15;0,66;2,50
Miravet;92;15;0,66;16,30
Ametlla de Mar, l';1533;11;0,49;0,72
Camarles;445;9;0,40;2,02
Santa Bàrbara;525;6;0,26;1,14
Gandesa;678;4;0,18;0,59
Sénia, la;1005;4;0,18;0,40
Resto de municipios;3031;4;0,18;0,13
Terres de l'Ebre;30040;2266;100,00;7,54

