Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Barcelonès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;292;255;547;4,06;0,16
De 5 a 9 años;236;191;427;3,17;0,12
De 10 a 14 años;244;218;462;3,43;0,13
De 15 a 20 años;349;297;646;4,79;0,19
De 20 a 24 años;714;758;1472;10,92;0,43
De 25 a 29 años;1139;1121;2260;16,77;0,65
De 30 a 34 años;981;997;1978;14,67;0,57
De 35 a 39 años;814;734;1548;11,48;0,45
De 40 a 44 años;641;650;1291;9,58;0,37
De 44 a 49 años;588;663;1251;9,28;0,36
De 50 a 54 años;362;491;853;6,33;0,25
De 55 a 59 años;173;289;462;3,43;0,13
De 60 a 64 años;52;81;133;0,99;0,04
De 65 a 69 años;32;51;83;0,62;0,02
De 70 a 74 años;12;18;30;0,22;<0,01
De 75 a 79 años;7;19;26;0,19;<0,01
De 80 a 84 años;..;..;7;0,05;<0,01
85 años o más;..;..;..;..;..
Total;6638;6841;13479;100,00;3,90
%;49,25;50,75;100,00;;

