Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Cataluña
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;3048;2762;5810;8,28;0,57
De 5 a 9 años;1990;1661;3651;5,20;0,36
De 10 a 14 años;1711;1235;2946;4,20;0,29
De 15 a 20 años;2462;1465;3927;5,60;0,38
De 20 a 24 años;4307;1828;6135;8,74;0,60
De 25 a 29 años;6818;2486;9304;13,26;0,90
De 30 a 34 años;8327;2722;11049;15,74;1,07
De 35 a 39 años;8082;2085;10167;14,49;0,99
De 40 a 44 años;5827;1669;7496;10,68;0,73
De 44 a 49 años;3573;1237;4810;6,85;0,47
De 50 a 54 años;1910;683;2593;3,69;0,25
De 55 a 59 años;1073;272;1345;1,92;0,13
De 60 a 64 años;342;119;461;0,66;0,04
De 65 a 69 años;157;82;239;0,34;0,02
De 70 a 74 años;61;58;119;0,17;0,01
De 75 a 79 años;32;47;79;0,11;<0,01
De 80 a 84 años;15;18;33;0,05;<0,01
85 años o más;9;13;22;0,03;<0,01
Total;49744;20442;70186;100,00;6,83
%;70,87;29,13;100,00;;

