Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Baix Penedès
Origen geogràfic: Polònia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d122&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;3,17;0,04
De 5 a 9 anys;..;..;5;2,65;0,03
De 10 a 14 anys;7;4;11;5,82;0,07
De 15 a 19 anys;4;6;10;5,29;0,07
De 20 a 24 anys;..;..;4;2,12;0,03
De 25 a 29 anys;5;12;17;8,99;0,11
De 30 a 34 anys;6;9;15;7,94;0,10
De 35 a 39 anys;9;20;29;15,34;0,19
De 40 a 44 anys;13;9;22;11,64;0,14
De 45 a 49 anys;9;9;18;9,52;0,12
De 50 a 54 anys;8;10;18;9,52;0,12
De 55 a 59 anys;6;10;16;8,47;0,10
De 60 a 64 anys;4;4;8;4,23;0,05
De 65 a 69 anys;..;..;5;2,65;0,03
De 70 a 74 anys;..;..;4;2,12;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;83;106;189;100,00;1,24
%;43,92;56,08;100,00;;

