Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Mollet del Vallès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;56;37;93;3,15;1,28
De 5 a 9 años;97;90;187;6,34;2,57
De 10 a 14 años;119;125;244;8,27;3,35
De 15 a 20 años;113;102;215;7,29;2,95
De 20 a 24 años;139;165;304;10,31;4,17
De 25 a 29 años;228;289;517;17,53;7,09
De 30 a 34 años;211;227;438;14,85;6,01
De 35 a 39 años;187;179;366;12,41;5,02
De 40 a 44 años;135;132;267;9,05;3,66
De 44 a 49 años;78;75;153;5,19;2,10
De 50 a 54 años;39;45;84;2,85;1,15
De 55 a 59 años;14;25;39;1,32;0,54
De 60 a 64 años;10;16;26;0,88;0,36
De 65 a 69 años;4;4;8;0,27;0,11
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;0,14;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1430;1519;2949;100,00;40,47
%;48,49;51,51;100,00;;

