Distribution by countries of the continent. 2022
Baix Penedès
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,3.322,2.727,6.049,9567,257
Senegal,62,16,78,123,031
Algeria,35,35,70,111,075
Nigeria,9,7,16,025,025
"Gambia, the",..,..,15,024,009
Ghana,..,..,11,017,014
Equatorial Guinea,..,..,11,017,084
Cameroon,5,5,10,016,072
Guinea,..,..,9,014,022
Sudan,4,5,9,014,1452
South Africa,4,4,8,013,181
Tunisia,..,..,7,011,087
Egypt,..,..,5,008,032
Other countries,17,8,25,040,..
Total continent,3.494,2.829,6.323,10000,..

