Población extranjera a 1 de enero. Por municipios. 2011
Comarques Centrals
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c18&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;10218;703;54,96;6,88
Manresa;13821;217;16,97;1,57
Berga;2475;90;7,04;3,64
Balsareny;337;73;5,71;21,66
Solsona;1730;22;1,72;1,27
Sant Vicenç de Castellet;942;19;1,49;2,02
Tona;700;15;1,17;2,14
Santa Eugènia de Berga;269;15;1,17;5,58
Manlleu;4713;14;1,09;0,30
Sant Joan de Vilatorrada;1028;13;1,02;1,26
Taradell;457;11;0,86;2,41
Sant Fruitós de Bages;490;11;0,86;2,24
Puig-reig;286;8;0,63;2,80
Gironella;563;8;0,63;1,42
Moià;692;7;0,55;1,01
Avinyó;268;7;0,55;2,61
Roda de Ter;698;5;0,39;0,72
Sant Hipòlit de Voltregà;389;4;0,31;1,03
Prats de Lluçanès;154;4;0,31;2,60
Navàs;577;4;0,31;0,69
Viladrau;151;4;0,31;2,65
Resto de municipios;10461;25;1,95;0,24
Comarques Centrals;51419;1279;100,00;2,49

