Població estrangera a 1 de gener. Per països. 2005
Tarragonès
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Itàlia;540;327;867;20,68;3,36
Regne Unit;362;348;710;16,93;5,13
Alemanya;317;290;607;14,48;3,69
França;278;307;585;13,95;2,77
Països Baixos;178;169;347;8,28;5,32
Bèlgica;113;140;253;6,03;6,18
Polònia;152;100;252;6,01;5,47
Portugal;112;101;213;5,08;3,00
Lituània;42;47;89;2,12;6,66
Suècia;19;33;52;1,24;3,62
Txèquia;21;23;44;1,05;4,15
Eslovàquia;23;20;43;1,03;4,08
Irlanda;16;19;35;0,83;3,36
Àustria;13;14;27;0,64;2,70
Grècia;12;6;18;0,43;2,96
Hongria;10;5;15;0,36;3,50
Dinamarca;7;7;14;0,33;1,50
Finlàndia;5;6;11;0,26;2,25
Letònia;..;..;5;0,12;1,68
Resta de països;..;..;6;0,14;..
Total subcontinent;2225;1968;4193;100,00;..

