Municipal distribution. 2010
Baix Penedès
Geographical origin: Ecuador
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=d345&t=2010
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Vendrell, el",5.910,243,4637,411
Calafell,4.609,163,3111,354
Cunit,2.131,54,1031,253
Santa Oliva,383,19,363,496
Llorenç del Penedès,139,13,248,935
"Bisbal del Penedès, la",197,8,153,406
Bellvei,296,7,134,236
"Arboç, l'",1.232,7,134,057
Bonastre,113,5,095,442
"Montmell, el",98,4,076,408
Other municipalities,645,1,019,016
Baix Penedès,15.753,524,10000,333

