Població estrangera a 1 de gener. Per municipis. 2005
Baix Empordà
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c2&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castell d'Aro, Platja d'Aro i s'Agaró;2498;487;23,25;19,50
Palafrugell;3756;430;20,53;11,45
Sant Feliu de Guíxols;2342;215;10,26;9,18
Palamós;2156;189;9,02;8,77
Torroella de Montgrí;2484;186;8,88;7,49
Bisbal d'Empordà, la;1446;164;7,83;11,34
Calonge i Sant Antoni;1950;122;5,82;6,26
Begur;738;50;2,39;6,78
Corçà;95;32;1,53;33,68
Santa Cristina d'Aro;785;28;1,34;3,57
Mont-ras;172;26;1,24;15,12
Jafre;59;20;0,95;33,90
Albons;58;19;0,91;32,76
Ullà;227;18;0,86;7,93
Rupià;19;16;0,76;84,21
Pals;497;11;0,53;2,21
Cruïlles, Monells i Sant Sadurní de l'Heura;127;10;0,48;7,87
Verges;156;10;0,48;6,41
Foixà;37;10;0,48;27,03
Gualta;92;8;0,38;8,70
Regencós;37;6;0,29;16,22
Parlavà;15;6;0,29;40,00
Bellcaire d'Empordà;98;6;0,29;6,12
Forallac;115;5;0,24;4,35
Vilopriu;23;5;0,24;21,74
Pera, la;41;5;0,24;12,20
Ullastret;21;4;0,19;19,05
Resta de municipis;181;7;0,33;3,87
Baix Empordà;20225;2095;100,00;10,36

