Población extranjera a 1 de enero. Por municipios. 2017
Alt Urgell
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c14&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;1345;262;70,62;19,48
Montferrer i Castellbò;124;22;5,93;17,74
Oliana;233;20;5,39;8,58
Organyà;79;15;4,04;18,99
Ribera d'Urgellet;122;13;3,50;10,66
Peramola;33;13;3,50;39,39
Valls de Valira, les;112;7;1,89;6,25
Pont de Bar, el;13;5;1,35;38,46
Coll de Nargó;35;4;1,08;11,43
Resto de municipios;115;10;2,70;8,70
Alt Urgell;2211;371;100,00;16,78

