Población extranjera a 1 de enero. Por países. 2022
Pallars Jussà
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Brasil;73;84;157;34,43;0,74
Colombia;22;41;63;13,82;0,11
Honduras;16;34;50;10,96;0,10
República Dominicana;26;23;49;10,75;0,26
Bolívia;10;18;28;6,14;0,12
Perú;12;12;24;5,26;0,08
Venezuela;6;10;16;3,51;0,05
Chile;6;5;11;2,41;0,11
Ecuador;4;5;9;1,97;0,04
Argentina;..;..;8;1,75;0,03
Paraguay;4;4;8;1,75;0,05
Uruguay;..;..;7;1,54;0,09
Cuba;..;..;6;1,32;0,07
Estados Unidos de América;..;..;5;1,10;0,05
El Salvador;..;..;4;0,88;0,06
Nicaragua;..;..;4;0,88;0,10
Resto de países;..;..;7;1,54;..
Total continent;193;263;456;100,00;..

