Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Manresa
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;52;50;102;4,09;0,74
De 5 a 9 anys;43;45;88;3,53;0,64
De 10 a 14 anys;37;32;69;2,77;0,50
De 15 a 19 anys;69;52;121;4,85;0,88
De 20 a 24 anys;101;146;247;9,91;1,80
De 25 a 29 anys;136;199;335;13,44;2,44
De 30 a 34 anys;117;197;314;12,60;2,29
De 35 a 39 anys;124;194;318;12,76;2,32
De 40 a 44 anys;106;172;278;11,15;2,03
De 45 a 49 anys;85;113;198;7,94;1,44
De 50 a 54 anys;53;105;158;6,34;1,15
De 55 a 59 anys;38;56;94;3,77;0,68
De 60 a 64 anys;23;50;73;2,93;0,53
De 65 a 69 anys;17;30;47;1,89;0,34
De 70 a 74 anys;7;13;20;0,80;0,15
De 75 a 79 anys;5;9;14;0,56;0,10
De 80 a 84 anys;..;..;14;0,56;0,10
85 anys o més;..;..;..;..;..
Total;1016;1477;2493;100,00;18,17
%;40,75;59,25;100,00;;

