Població estrangera a 1 de gener. Per municipis. 2012
Segrià
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;29887;5101;85,99;17,07
Alcarràs;2400;212;3,57;8,83
Almacelles;1207;95;1,60;7,87
Torrefarrera;516;58;0,98;11,24
Albatàrrec;421;55;0,93;13,06
Alpicat;429;48;0,81;11,19
Rosselló;470;41;0,69;8,72
Almenar;497;41;0,69;8,25
Alcoletge;453;30;0,51;6,62
Soses;409;28;0,47;6,85
Vilanova de la Barca;240;25;0,42;10,42
Aitona;610;24;0,40;3,93
Artesa de Lleida;131;24;0,40;18,32
Puigverd de Lleida;91;15;0,25;16,48
Alguaire;500;15;0,25;3,00
Alfarràs;358;14;0,24;3,91
Torres de Segre;435;13;0,22;2,99
Sudanell;73;11;0,19;15,07
Vilanova de Segrià;96;10;0,17;10,42
Benavent de Segrià;116;10;0,17;8,62
Gimenells i el Pla de la Font;99;9;0,15;9,09
Seròs;399;8;0,13;2,01
Corbins;151;8;0,13;5,30
Maials;130;6;0,10;4,62
Granja d'Escarp, la;170;6;0,10;3,53
Alfés;33;4;0,07;12,12
Alamús, els;116;4;0,07;3,45
Resta de municipis;560;17;0,29;3,04
Segrià;40997;5932;100,00;14,47

