Població estrangera a 1 de gener. Per països. 2019
Ripollès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;62;94;156;42,05;0,43
Argentina;27;28;55;14,82;0,26
Equador;16;15;31;8,36;0,12
Paraguai;13;15;28;7,55;0,19
Veneçuela;14;13;27;7,28;0,12
Bolívia;4;16;20;5,39;0,07
Xile;7;9;16;4,31;0,16
Perú;8;7;15;4,04;0,06
Brasil;4;8;12;3,23;0,06
Uruguai;6;5;11;2,96;0,14
Total subcontinent;161;210;371;100,00;..

