Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Bages
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2014
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;955;904;1859;9,60
De 5 a 9 anys;616;566;1182;6,10
De 10 a 14 anys;474;468;942;4,87
De 15 a 19 anys;643;540;1183;6,11
De 20 a 24 anys;543;695;1238;6,39
De 25 a 29 anys;828;1118;1946;10,05
De 30 a 34 anys;1305;1243;2548;13,16
De 35 a 39 anys;1566;1240;2806;14,49
De 40 a 44 anys;1282;791;2073;10,71
De 45 a 49 anys;886;587;1473;7,61
De 50 a 54 anys;567;391;958;4,95
De 55 a 59 anys;318;224;542;2,80
De 60 a 64 anys;133;144;277;1,43
De 65 a 69 anys;61;73;134;0,69
De 70 a 74 anys;40;60;100;0,52
De 75 a 79 anys;26;40;66;0,34
De 80 a 84 anys;8;15;23;0,12
85 anys o més;..;..;12;0,06
Total;10254;9108;19362;100,00
%;52,96;47,04;100,00;

