Población extranjera a 1 de enero. Por distritos. 2008
Lleida
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b4&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;4549;261;25,39;5,74
Distrito II;2054;80;7,78;3,89
Distrito III;1989;77;7,49;3,87
Distrito IV;4895;178;17,32;3,64
Distrito V;2292;114;11,09;4,97
Distrito VI;6215;298;28,99;4,79
Distrito VII;1756;15;1,46;0,85
Distrito VIII;144;4;0,39;2,78
Distrito IX;122;..;..;..
Total;24016;1028;100,00;4,28

