Municipal distribution. 2015
Alt Pirineu i Aran
Geographical origin: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b4&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Seu d'Urgell, la",1.376,90,3614,654
Puigcerdà,1.584,40,1606,253
Vielha e Mijaran,1.072,22,884,205
Tremp,1.018,22,884,216
Bellver de Cerdanya,197,13,522,660
"Torre de Cabdella, la",42,8,321,1905
Bossòst,156,6,241,385
Sort,333,5,201,150
Vall de Cardós,30,4,161,1333
"Pont de Suert, el",292,4,161,137
"Pobla de Segur, la",476,4,161,084
Oliana,236,4,161,169
Esterri d'Àneu,172,4,161,233
Naut Aran,127,4,161,315
Other municipalities,2.235,19,763,085
Alt Pirineu i Aran,9.346,249,10000,266

