Població estrangera a 1 de gener. Per districtes. 2004
Tarragona
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c14&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;132;73;2,29;55,30
Districte II;133;53;1,66;39,85
Districte III;310;122;3,83;39,35
Districte IV;1166;523;16,41;44,85
Districte V;1131;534;16,76;47,21
Districte VI;1441;578;18,14;40,11
Districte VII;2283;709;22,25;31,06
Districte VIII;1383;327;10,26;23,64
Districte IX;561;268;8,41;47,77
Total;8540;3187;100,00;37,32

