Municipal distribution. 2002
Baix Empordà
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b2&t=2002
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Palafrugell,2.381,1.822,2799,7652
Sant Feliu de Guíxols,1.324,784,1204,5921
Torroella de Montgrí,1.430,715,1098,5000
Palamós,1.192,676,1039,5671
Calonge i Sant Antoni,1.322,588,903,4448
"Bisbal d'Empordà, la",697,528,811,7575
"Castell d'Aro, Platja d'Aro i s'Agaró",1.349,388,596,2876
Santa Cristina d'Aro,547,176,270,3218
Begur,500,176,270,3520
Ullà,148,126,194,8514
Verges,123,114,175,9268
Pals,272,69,106,2537
Bellcaire d'Empordà,77,56,086,7273
Mont-ras,112,54,083,4821
Gualta,54,53,081,9815
Forallac,79,49,075,6203
"Cruïlles, Monells i Sant Sadurní de l'Heura",86,43,066,5000
Albons,58,25,038,4310
"Pera, la",26,15,023,5769
Fontanilles,10,9,014,9000
Torrent,18,7,011,3889
Vilopriu,12,6,009,5000
Vall-llobrega,30,6,009,2000
Parlavà,16,6,009,3750
"Tallada d'Empordà, la",17,5,008,2941
Corçà,19,4,006,2105
Other municipalities,96,9,014,938
Baix Empordà,11.995,6.509,10000,5426

