Población a 1 de enero. Total y extranjera. 2000-2022
Girona
Origen geográfico: Serbia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d157
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;102666;21248;7;<0,01;0,03;0;0,00
2021;101932;20884;7;<0,01;0,03;-2;-22,22
2020;103369;21872;9;<0,01;0,04;1;12,50
2019;101852;20504;8;<0,01;0,04;0;0,00
2018;100266;18972;8;<0,01;0,04;0;0,00
2017;99013;18286;8;<0,01;0,04;-2;-20,00
2016;98255;17940;10;0,01;0,06;1;11,11
2015;97586;17736;9;<0,01;0,05;0;0,00
2014;97227;18127;9;<0,01;0,05;2;28,57
2013;97292;19361;7;<0,01;0,04;-3;-30,00
2012;97198;19366;10;0,01;0,05;4;66,67
2011;96722;19530;6;<0,01;0,03;1;20,00
2010;96236;19807;5;<0,01;0,03;0;0,00
2009;96188;19885;5;<0,01;0,03;0;0,00
2008;94484;18610;5;<0,01;0,03;..;..

