Población a 1 de enero. Total y extranjera. 2000-2022
Baix Penedès
Origen geográfico: Brasil
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d342&t=2008
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;112460;17578;665;0,59;3,78;-55;-7,64
2021;110439;17190;720;0,65;4,19;36;5,26
2020;107803;16793;684;0,63;4,07;123;21,93
2019;104991;15283;561;0,53;3,67;152;37,16
2018;102409;14085;409;0,40;2,90;63;18,21
2017;100850;13299;346;0,34;2,60;57;19,72
2016;99813;13155;289;0,29;2,20;7;2,48
2015;99934;13313;282;0,28;2,12;-11;-3,75
2014;100262;14220;293;0,29;2,06;-39;-11,75
2013;101100;15024;332;0,33;2,21;-94;-22,07
2012;101138;15503;426;0,42;2,75;-49;-10,32
2011;101115;15872;475;0,47;2,99;-27;-5,38
2010;99786;15753;502;0,50;3,19;-105;-17,30
2009;98861;15966;607;0,61;3,80;53;9,57
2008;95644;14691;554;0,58;3,77;133;31,59
2007;90891;12905;421;0,46;3,26;115;37,58
2006;85756;11399;306;0,36;2,68;125;69,06
2005;79967;9654;181;0,23;1,87;87;92,55
2004;73665;7527;94;0,13;1,25;41;77,36
2003;69083;6286;53;0,08;0,84;25;89,29
2002;64612;4730;28;0,04;0,59;9;47,37
2001;60369;3497;19;0,03;0,54;12;171,43
2000;56843;2447;7;0,01;0,29;..;..

