Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Comarques Gironines
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;247;215;462;5,40;0,29
De 5 a 9 años;223;191;414;4,84;0,26
De 10 a 14 años;273;272;545;6,37;0,34
De 15 a 20 años;245;306;551;6,44;0,34
De 20 a 24 años;308;638;946;11,06;0,59
De 25 a 29 años;408;984;1392;16,27;0,87
De 30 a 34 años;426;1035;1461;17,07;0,91
De 35 a 39 años;259;749;1008;11,78;0,63
De 40 a 44 años;167;521;688;8,04;0,43
De 44 a 49 años;108;372;480;5,61;0,30
De 50 a 54 años;55;243;298;3,48;0,19
De 55 a 59 años;36;139;175;2,05;0,11
De 60 a 64 años;17;59;76;0,89;0,05
De 65 a 69 años;9;17;26;0,30;0,02
De 70 a 74 años;5;10;15;0,18;<0,01
De 75 a 79 años;..;..;13;0,15;<0,01
De 80 a 84 años;..;..;5;0,06;<0,01
85 años o más;..;..;..;..;..
Total;2792;5765;8557;100,00;5,34
%;32,63;67,37;100,00;;

