Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Sant Cugat del Vallès
Origen geográfico: Nicaragua
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d323
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;3,05;0,06
De 5 a 9 años;5;10;15;5,73;0,12
De 10 a 14 años;4;8;12;4,58;0,10
De 15 a 20 años;5;7;12;4,58;0,10
De 20 a 24 años;12;13;25;9,54;0,20
De 25 a 29 años;14;21;35;13,36;0,28
De 30 a 34 años;11;22;33;12,60;0,26
De 35 a 39 años;16;31;47;17,94;0,37
De 40 a 44 años;4;22;26;9,92;0,21
De 44 a 49 años;..;..;20;7,63;0,16
De 50 a 54 años;..;..;12;4,58;0,10
De 55 a 59 años;..;..;7;2,67;0,06
De 60 a 64 años;..;..;7;2,67;0,06
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;81;181;262;100,00;2,08
%;30,92;69,08;100,00;;

