Foreign population by age and sex. 2020
Bages
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c20&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,7,14,1239,006
5-9 years,7,7,14,1239,006
10-14 years,5,8,13,1150,006
15-19 years,9,6,15,1327,007
20-24 years,6,5,11,973,005
25-29 years,..,..,6,531,003
30-34 years,4,5,9,796,004
35-39 years,..,..,5,442,002
40-44 years,4,4,8,708,004
45-49 years,..,..,6,531,003
50-54 years,..,..,7,619,003
55-59 years,..,..,4,354,002
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,58,55,113,10000,050
%,5133,4867,10000,,

